"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294900393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294900393","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139687
"http://webisa.webdatacommons.org/prov/294900393","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/294900393","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294900393","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/294900393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422230062"
"http://webisa.webdatacommons.org/prov/294900393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262391877"
"http://webisa.webdatacommons.org/prov/294900393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154043426"
"http://webisa.webdatacommons.org/prov/294900393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322821999"
"http://webisa.webdatacommons.org/prov/294900393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194231553"
"http://webisa.webdatacommons.org/prov/294900393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194231554"
"http://webisa.webdatacommons.org/prov/294900393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234597059"
"http://webisa.webdatacommons.org/prov/294900393","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244070607"
"http://webisa.webdatacommons.org/prov/294900393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294900393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294900393","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
