"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457651363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242007
"http://webisa.webdatacommons.org/prov/457651363","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/457651363","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457651363","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452375411"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434600571"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184993402"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347112073"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235908072"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122134165"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213903642"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199890690"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416967389"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154737866"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/457651363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
