"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304692464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304692464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060783
"http://webisa.webdatacommons.org/prov/304692464","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304692464","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304692464","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304692464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369879587"
"http://webisa.webdatacommons.org/prov/304692464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62335891"
"http://webisa.webdatacommons.org/prov/304692464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267746198"
"http://webisa.webdatacommons.org/prov/304692464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/304692464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/304692464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
