"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211392097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211392097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51971
"http://webisa.webdatacommons.org/prov/211392097","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/211392097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/211392097","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/211392097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307356676"
"http://webisa.webdatacommons.org/prov/211392097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29183565"
"http://webisa.webdatacommons.org/prov/211392097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386958429"
"http://webisa.webdatacommons.org/prov/211392097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386696491"
"http://webisa.webdatacommons.org/prov/211392097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211392097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211392097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
