"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86802219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283086
"http://webisa.webdatacommons.org/prov/86802219","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/86802219","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/86802219","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304488085"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278264415"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63813537"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432278052"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396835714"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48908613"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3264780"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327669621"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321362544"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314787266"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73573841"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414932735"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266615602"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190120352"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112294102"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/86802219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
