"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389178503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389178503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230387
"http://webisa.webdatacommons.org/prov/389178503","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389178503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389178503","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389178503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261072494"
"http://webisa.webdatacommons.org/prov/389178503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346302449"
"http://webisa.webdatacommons.org/prov/389178503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241502369"
"http://webisa.webdatacommons.org/prov/389178503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176586678"
"http://webisa.webdatacommons.org/prov/389178503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/389178503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
