"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14520103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14520103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138111
"http://webisa.webdatacommons.org/prov/14520103","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14520103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14520103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14520103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69538413"
"http://webisa.webdatacommons.org/prov/14520103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422826446"
"http://webisa.webdatacommons.org/prov/14520103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205329673"
"http://webisa.webdatacommons.org/prov/14520103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356119955"
"http://webisa.webdatacommons.org/prov/14520103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/14520103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/14520103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14520103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
