"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207969158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309133
"http://webisa.webdatacommons.org/prov/207969158","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/207969158","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207969158","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304332465"
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50032198"
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303699715"
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233678955"
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37667927"
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388064340"
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307736718"
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263410333"
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233231987"
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350001244"
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207969158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
