"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21245052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209921
"http://webisa.webdatacommons.org/prov/21245052","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/21245052","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/21245052","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194085316"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340789990"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172317635"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135570580"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54957150"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188714438"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334071665"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164843237"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408600876"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194226645"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194227439"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385551488"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253977086"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304578951"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326379406"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253850135"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307905518"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244065974"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454740354"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409169421"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253738879"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253769898"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164769943"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426187747"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310478066"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254125292"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254132378"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21047516"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358297213"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81589453"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254003821"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343128423"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432214657"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159476777"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142374635"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173255355"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322054239"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164463247"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342352335"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426459398"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58370411"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333651062"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54400883"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440414116"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224977826"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134094356"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52198076"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194190782"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55016607"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/21245052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
