"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115917066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115917066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797841
"http://webisa.webdatacommons.org/prov/115917066","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/115917066","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115917066","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/115917066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366635116"
"http://webisa.webdatacommons.org/prov/115917066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172873116"
"http://webisa.webdatacommons.org/prov/115917066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172873117"
"http://webisa.webdatacommons.org/prov/115917066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380185406"
"http://webisa.webdatacommons.org/prov/115917066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390285361"
"http://webisa.webdatacommons.org/prov/115917066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358801929"
"http://webisa.webdatacommons.org/prov/115917066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56608261"
"http://webisa.webdatacommons.org/prov/115917066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361288560"
"http://webisa.webdatacommons.org/prov/115917066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/115917066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115917066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
