"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417381369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417381369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261206
"http://webisa.webdatacommons.org/prov/417381369","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417381369","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417381369","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417381369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81903854"
"http://webisa.webdatacommons.org/prov/417381369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200484800"
"http://webisa.webdatacommons.org/prov/417381369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289953858"
"http://webisa.webdatacommons.org/prov/417381369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271968194"
"http://webisa.webdatacommons.org/prov/417381369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417381369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417381369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
