"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469161093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263749
"http://webisa.webdatacommons.org/prov/469161093","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/469161093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/469161093","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64627424"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448357250"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446532272"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263130589"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448914897"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375236376"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136020832"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330777064"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344220959"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212121758"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469161093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
