"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311249872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311249872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250558
"http://webisa.webdatacommons.org/prov/311249872","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/311249872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/311249872","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/311249872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449196461"
"http://webisa.webdatacommons.org/prov/311249872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101593523"
"http://webisa.webdatacommons.org/prov/311249872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101691233"
"http://webisa.webdatacommons.org/prov/311249872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101707906"
"http://webisa.webdatacommons.org/prov/311249872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101510007"
"http://webisa.webdatacommons.org/prov/311249872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368428227"
"http://webisa.webdatacommons.org/prov/311249872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301688296"
"http://webisa.webdatacommons.org/prov/311249872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311249872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/311249872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311249872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
