"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267539174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267539174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245642
"http://webisa.webdatacommons.org/prov/267539174","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267539174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267539174","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/267539174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127252468"
"http://webisa.webdatacommons.org/prov/267539174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206010783"
"http://webisa.webdatacommons.org/prov/267539174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428128767"
"http://webisa.webdatacommons.org/prov/267539174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229932775"
"http://webisa.webdatacommons.org/prov/267539174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326334837"
"http://webisa.webdatacommons.org/prov/267539174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267539174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
