"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242834144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321829
"http://webisa.webdatacommons.org/prov/242834144","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/242834144","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/242834144","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148889759"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142908967"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188263064"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136838446"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36174684"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431923978"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416258385"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146225347"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339977073"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278527061"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413496284"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319252962"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102468118"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133451173"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130884694"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360217943"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210169496"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434642921"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245852922"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88976536"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178035239"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342063020"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342065182"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354452664"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44664150"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9415154"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130868843"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242834144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
