"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308384746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308384746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.596207
"http://webisa.webdatacommons.org/prov/308384746","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/308384746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308384746","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308384746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207712035"
"http://webisa.webdatacommons.org/prov/308384746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317245959"
"http://webisa.webdatacommons.org/prov/308384746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317259334"
"http://webisa.webdatacommons.org/prov/308384746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317276429"
"http://webisa.webdatacommons.org/prov/308384746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287700023"
"http://webisa.webdatacommons.org/prov/308384746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15972619"
"http://webisa.webdatacommons.org/prov/308384746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111843814"
"http://webisa.webdatacommons.org/prov/308384746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155525551"
"http://webisa.webdatacommons.org/prov/308384746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/308384746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
