"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152601282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206887
"http://webisa.webdatacommons.org/prov/152601282","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/152601282","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/152601282","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383000211"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29657579"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231783137"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382891247"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108410414"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309789657"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274728811"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243991201"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243183833"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399048913"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264596167"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116231725"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349707015"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6237979"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397158325"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242807554"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409707477"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275614220"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243263246"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161970012"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212687953"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/152601282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
