"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387991385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387991385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39676
"http://webisa.webdatacommons.org/prov/387991385","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387991385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387991385","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387991385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413635883"
"http://webisa.webdatacommons.org/prov/387991385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420126891"
"http://webisa.webdatacommons.org/prov/387991385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47048145"
"http://webisa.webdatacommons.org/prov/387991385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/387991385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
