"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127886505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127886505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15121
"http://webisa.webdatacommons.org/prov/127886505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127886505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127886505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127886505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215726443"
"http://webisa.webdatacommons.org/prov/127886505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284830631"
"http://webisa.webdatacommons.org/prov/127886505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216930524"
"http://webisa.webdatacommons.org/prov/127886505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304704896"
"http://webisa.webdatacommons.org/prov/127886505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127886505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
