"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26339281","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342713
"http://webisa.webdatacommons.org/prov/26339281","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/26339281","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26339281","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245807940"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49384440"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313935835"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156087853"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289225861"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418241878"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313775401"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72739716"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172753247"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156021284"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172722612"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314002359"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176269585"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71997684"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103272518"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139643994"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360383282"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26339281","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
