"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34877537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34877537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26202
"http://webisa.webdatacommons.org/prov/34877537","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34877537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34877537","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34877537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310470815"
"http://webisa.webdatacommons.org/prov/34877537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337365298"
"http://webisa.webdatacommons.org/prov/34877537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111435134"
"http://webisa.webdatacommons.org/prov/34877537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120558830"
"http://webisa.webdatacommons.org/prov/34877537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154956782"
"http://webisa.webdatacommons.org/prov/34877537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430179421"
"http://webisa.webdatacommons.org/prov/34877537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34877537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
