"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435011611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296543
"http://webisa.webdatacommons.org/prov/435011611","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/435011611","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435011611","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22226617"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379483433"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407057313"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117557962"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454777358"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425051221"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249564061"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437826219"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20840571"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128208413"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249676091"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249850937"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165598716"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241166286"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142674604"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277831571"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303371572"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57143113"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21907242"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377123990"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187666247"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187666377"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422994834"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152218144"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195498547"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246144112"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249330691"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435011611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
