"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/e-mail_address_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_roulette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_cd-rom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_meetup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_event_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_history_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_plane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_print_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_marketing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_radio_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_online_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_connection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_book_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_computer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_internet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_shop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/social_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_www_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_poker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/call_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_airplane_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
"http://webisa.webdatacommons.org/concept/_campaign_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_offline_"
