"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336531334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336531334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242486
"http://webisa.webdatacommons.org/prov/336531334","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336531334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336531334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/336531334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427671083"
"http://webisa.webdatacommons.org/prov/336531334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450899556"
"http://webisa.webdatacommons.org/prov/336531334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69345928"
"http://webisa.webdatacommons.org/prov/336531334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139525201"
"http://webisa.webdatacommons.org/prov/336531334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418005330"
"http://webisa.webdatacommons.org/prov/336531334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/336531334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336531334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
