"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125552575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125552575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189475
"http://webisa.webdatacommons.org/prov/125552575","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/125552575","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125552575","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/125552575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235297562"
"http://webisa.webdatacommons.org/prov/125552575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145009154"
"http://webisa.webdatacommons.org/prov/125552575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144912182"
"http://webisa.webdatacommons.org/prov/125552575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107560378"
"http://webisa.webdatacommons.org/prov/125552575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137259307"
"http://webisa.webdatacommons.org/prov/125552575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144709335"
"http://webisa.webdatacommons.org/prov/125552575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125552575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125552575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125552575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
