"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183554749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220913
"http://webisa.webdatacommons.org/prov/183554749","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/183554749","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/183554749","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207366489"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30774019"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327591211"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230409131"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248101224"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428037221"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132084142"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248152918"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233933259"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170968490"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31386221"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95595707"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167701668"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37945148"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183554749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
