"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412467105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412467105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129515
"http://webisa.webdatacommons.org/prov/412467105","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/412467105","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412467105","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412467105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447969168"
"http://webisa.webdatacommons.org/prov/412467105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75810935"
"http://webisa.webdatacommons.org/prov/412467105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75379486"
"http://webisa.webdatacommons.org/prov/412467105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219308571"
"http://webisa.webdatacommons.org/prov/412467105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412211520"
"http://webisa.webdatacommons.org/prov/412467105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310314632"
"http://webisa.webdatacommons.org/prov/412467105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15072588"
"http://webisa.webdatacommons.org/prov/412467105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/412467105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/412467105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412467105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
