"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18913658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18913658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305706
"http://webisa.webdatacommons.org/prov/18913658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18913658","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18913658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15026953"
"http://webisa.webdatacommons.org/prov/18913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361664538"
"http://webisa.webdatacommons.org/prov/18913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7583676"
"http://webisa.webdatacommons.org/prov/18913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7654053"
"http://webisa.webdatacommons.org/prov/18913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221216565"
"http://webisa.webdatacommons.org/prov/18913658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136465803"
"http://webisa.webdatacommons.org/prov/18913658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18913658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18913658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
