"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6921051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6921051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154846
"http://webisa.webdatacommons.org/prov/6921051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6921051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/6921051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6921051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53064953"
"http://webisa.webdatacommons.org/prov/6921051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43532064"
"http://webisa.webdatacommons.org/prov/6921051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214025804"
"http://webisa.webdatacommons.org/prov/6921051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/6921051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/6921051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
