"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337860864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337860864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151499
"http://webisa.webdatacommons.org/prov/337860864","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337860864","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337860864","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/337860864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49821409"
"http://webisa.webdatacommons.org/prov/337860864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360566105"
"http://webisa.webdatacommons.org/prov/337860864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387845829"
"http://webisa.webdatacommons.org/prov/337860864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121712303"
"http://webisa.webdatacommons.org/prov/337860864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/337860864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/337860864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
