"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15903082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15903082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187244
"http://webisa.webdatacommons.org/prov/15903082","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/15903082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15903082","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14688184"
"http://webisa.webdatacommons.org/prov/15903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14688185"
"http://webisa.webdatacommons.org/prov/15903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13681310"
"http://webisa.webdatacommons.org/prov/15903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213577989"
"http://webisa.webdatacommons.org/prov/15903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13681311"
"http://webisa.webdatacommons.org/prov/15903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139509611"
"http://webisa.webdatacommons.org/prov/15903082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74445912"
"http://webisa.webdatacommons.org/prov/15903082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15903082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15903082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
