"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312256540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312256540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247995
"http://webisa.webdatacommons.org/prov/312256540","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/312256540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/312256540","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/312256540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70047490"
"http://webisa.webdatacommons.org/prov/312256540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70065911"
"http://webisa.webdatacommons.org/prov/312256540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69930093"
"http://webisa.webdatacommons.org/prov/312256540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25428866"
"http://webisa.webdatacommons.org/prov/312256540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432447739"
"http://webisa.webdatacommons.org/prov/312256540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433545818"
"http://webisa.webdatacommons.org/prov/312256540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262277143"
"http://webisa.webdatacommons.org/prov/312256540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/312256540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312256540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
