"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472571640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472571640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255956
"http://webisa.webdatacommons.org/prov/472571640","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/472571640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472571640","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/472571640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395466270"
"http://webisa.webdatacommons.org/prov/472571640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90207123"
"http://webisa.webdatacommons.org/prov/472571640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395137490"
"http://webisa.webdatacommons.org/prov/472571640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395278140"
"http://webisa.webdatacommons.org/prov/472571640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280005621"
"http://webisa.webdatacommons.org/prov/472571640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472571640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
