"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468845876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317637
"http://webisa.webdatacommons.org/prov/468845876","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/468845876","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/468845876","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397342674"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102033970"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102056442"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313967477"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190355633"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216345868"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264007099"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315209367"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190643890"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190661962"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140108271"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144476268"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434838989"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3115438"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258635858"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142566072"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468845876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
