"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172046212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172046212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0276219
"http://webisa.webdatacommons.org/prov/172046212","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/172046212","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172046212","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172046212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84110437"
"http://webisa.webdatacommons.org/prov/172046212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268761624"
"http://webisa.webdatacommons.org/prov/172046212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67578249"
"http://webisa.webdatacommons.org/prov/172046212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/172046212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172046212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
