"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249844771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352219
"http://webisa.webdatacommons.org/prov/249844771","http://webisa.webdatacommons.org/ontology#hasFrequency",183
"http://webisa.webdatacommons.org/prov/249844771","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/249844771","http://webisa.webdatacommons.org/ontology#hasPldSpread",134
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163030232"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234051448"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57933698"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397292106"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221231216"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88685476"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111943217"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134432306"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360425271"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434848308"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275832392"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137981789"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385340147"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234486403"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452949670"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156395989"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445978010"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402639199"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350397892"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414691140"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280535608"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89283057"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167331027"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112192945"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7708794"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82365535"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415066841"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446441238"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62692313"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203266720"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52054308"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145352462"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145148721"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70930188"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347558780"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64842269"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9954752"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52257479"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149549670"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172842395"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331971631"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281582988"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237138802"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187928051"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45095878"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30725224"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319596672"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183324842"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83171163"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415458861"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332277729"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391416309"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149762858"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418087138"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292898503"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439630298"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340562977"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169439001"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344929044"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197818779"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204713481"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226546211"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285170338"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358497766"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293401514"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402130333"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128478472"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238623950"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370435912"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266010842"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198577625"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355631435"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57248811"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238483009"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307999806"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60870462"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374042707"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100714576"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279136353"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202490218"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330204064"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253405039"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374279814"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188086822"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243293860"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324619791"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209400255"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114331888"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396200373"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304035365"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217623743"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413120800"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221008222"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182213140"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101057610"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244293234"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304338853"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396618349"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416695762"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33924777"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314419019"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2554733"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224502633"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416651335"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224323339"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416947932"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455920199"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106677260"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248286862"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141311223"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351780009"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381848513"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96820769"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417284748"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75532688"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280281886"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368470477"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325371004"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168041408"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126562676"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410916037"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325407861"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168309451"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168361835"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336153876"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176363516"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277533597"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153511090"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153532621"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153535090"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294277203"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168247425"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368814366"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33921695"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13136478"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190558925"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301908438"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215931819"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138215354"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435475053"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242022905"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349023079"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295403296"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39471188"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284854017"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447175834"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97547684"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316036829"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411724852"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454944829"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180214998"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278063293"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387684104"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378896990"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160200239"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194007944"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333354376"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430724386"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116899030"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157707226"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373695149"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289594953"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11340278"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262590434"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47789196"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194693571"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247268938"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270972761"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191428301"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399387329"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78472372"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329565657"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152287426"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117806999"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181976632"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87643127"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84302151"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313962915"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192203471"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419279620"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428439023"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/249844771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
