"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336172542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336172542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221949
"http://webisa.webdatacommons.org/prov/336172542","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336172542","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336172542","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356506785"
"http://webisa.webdatacommons.org/prov/336172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69158341"
"http://webisa.webdatacommons.org/prov/336172542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386511760"
"http://webisa.webdatacommons.org/prov/336172542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336172542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
