"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489257352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489257352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296958
"http://webisa.webdatacommons.org/prov/489257352","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489257352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489257352","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489257352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231809781"
"http://webisa.webdatacommons.org/prov/489257352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452886278"
"http://webisa.webdatacommons.org/prov/489257352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170451318"
"http://webisa.webdatacommons.org/prov/489257352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/489257352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489257352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
