"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140780065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140780065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107504
"http://webisa.webdatacommons.org/prov/140780065","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140780065","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140780065","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/140780065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357384910"
"http://webisa.webdatacommons.org/prov/140780065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257363463"
"http://webisa.webdatacommons.org/prov/140780065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455291937"
"http://webisa.webdatacommons.org/prov/140780065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/140780065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
