"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511982472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0794466
"http://webisa.webdatacommons.org/prov/511982472","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/511982472","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511982472","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159389605"
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257806439"
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197210961"
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257052708"
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147308065"
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122237821"
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359109281"
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/511982472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
