"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99430350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99430350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0929125
"http://webisa.webdatacommons.org/prov/99430350","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99430350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/99430350","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99430350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326384797"
"http://webisa.webdatacommons.org/prov/99430350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334159515"
"http://webisa.webdatacommons.org/prov/99430350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138190778"
"http://webisa.webdatacommons.org/prov/99430350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31876488"
"http://webisa.webdatacommons.org/prov/99430350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/99430350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/99430350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/99430350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
