"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36416595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36416595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177408
"http://webisa.webdatacommons.org/prov/36416595","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36416595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36416595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36416595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439813918"
"http://webisa.webdatacommons.org/prov/36416595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433880591"
"http://webisa.webdatacommons.org/prov/36416595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144266849"
"http://webisa.webdatacommons.org/prov/36416595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/36416595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/36416595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
