"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119489625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119489625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198773
"http://webisa.webdatacommons.org/prov/119489625","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/119489625","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/119489625","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119489625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374543250"
"http://webisa.webdatacommons.org/prov/119489625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181009969"
"http://webisa.webdatacommons.org/prov/119489625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289193351"
"http://webisa.webdatacommons.org/prov/119489625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194505206"
"http://webisa.webdatacommons.org/prov/119489625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45358176"
"http://webisa.webdatacommons.org/prov/119489625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119489625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119489625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119489625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/119489625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
