"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508095418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430166
"http://webisa.webdatacommons.org/prov/508095418","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/508095418","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/508095418","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417318010"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110813821"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268085828"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235537965"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296072819"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137235404"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196987501"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249259919"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417583138"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364934106"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447324597"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38887596"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249136947"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176446752"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133057389"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40248037"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133131010"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447857433"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25546605"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132881230"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125841690"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132915509"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300300735"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440023439"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249488168"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41576238"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6087968"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125377346"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17065759"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41714229"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133023771"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283878468"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199997632"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83603887"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190646828"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234213747"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110199059"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426942112"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416185357"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83589825"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69120782"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310089798"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41605670"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417488629"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38852402"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455622655"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417421260"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41596607"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270629139"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135738121"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417336014"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454080663"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/508095418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
