"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350904325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350904325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.766151
"http://webisa.webdatacommons.org/prov/350904325","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/350904325","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/350904325","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/350904325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455188842"
"http://webisa.webdatacommons.org/prov/350904325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338425806"
"http://webisa.webdatacommons.org/prov/350904325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170638902"
"http://webisa.webdatacommons.org/prov/350904325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132767284"
"http://webisa.webdatacommons.org/prov/350904325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/350904325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/350904325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
