"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295469119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295469119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08941
"http://webisa.webdatacommons.org/prov/295469119","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/295469119","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/295469119","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/295469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209615514"
"http://webisa.webdatacommons.org/prov/295469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371700924"
"http://webisa.webdatacommons.org/prov/295469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392325787"
"http://webisa.webdatacommons.org/prov/295469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35588915"
"http://webisa.webdatacommons.org/prov/295469119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167687496"
"http://webisa.webdatacommons.org/prov/295469119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295469119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/295469119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
