"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34824355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34824355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114829
"http://webisa.webdatacommons.org/prov/34824355","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34824355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34824355","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34824355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210351245"
"http://webisa.webdatacommons.org/prov/34824355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317051656"
"http://webisa.webdatacommons.org/prov/34824355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324516773"
"http://webisa.webdatacommons.org/prov/34824355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/34824355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
