"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476548941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476548941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306067
"http://webisa.webdatacommons.org/prov/476548941","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/476548941","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476548941","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/476548941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311176968"
"http://webisa.webdatacommons.org/prov/476548941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102190315"
"http://webisa.webdatacommons.org/prov/476548941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6842496"
"http://webisa.webdatacommons.org/prov/476548941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315178802"
"http://webisa.webdatacommons.org/prov/476548941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166564527"
"http://webisa.webdatacommons.org/prov/476548941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153655895"
"http://webisa.webdatacommons.org/prov/476548941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/476548941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/476548941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476548941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
