"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402657291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402657291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293264
"http://webisa.webdatacommons.org/prov/402657291","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/402657291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402657291","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402657291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233645599"
"http://webisa.webdatacommons.org/prov/402657291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132385785"
"http://webisa.webdatacommons.org/prov/402657291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259115019"
"http://webisa.webdatacommons.org/prov/402657291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220180822"
"http://webisa.webdatacommons.org/prov/402657291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/402657291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
