"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178826217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0590966
"http://webisa.webdatacommons.org/prov/178826217","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178826217","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/178826217","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252874789"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408888853"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189141111"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284616573"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165292533"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165375978"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418942605"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/178826217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
