"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300449035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275872
"http://webisa.webdatacommons.org/prov/300449035","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/300449035","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/300449035","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173765218"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209622564"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334683084"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210181298"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347204980"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324830989"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153363998"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362214717"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403171051"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194213072"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147580095"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300449035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
