"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168328337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168328337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731626
"http://webisa.webdatacommons.org/prov/168328337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168328337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168328337","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/168328337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407221051"
"http://webisa.webdatacommons.org/prov/168328337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155204709"
"http://webisa.webdatacommons.org/prov/168328337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107801889"
"http://webisa.webdatacommons.org/prov/168328337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168328337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
