"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246285616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246285616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297924
"http://webisa.webdatacommons.org/prov/246285616","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246285616","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246285616","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246285616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83568363"
"http://webisa.webdatacommons.org/prov/246285616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197971026"
"http://webisa.webdatacommons.org/prov/246285616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114894503"
"http://webisa.webdatacommons.org/prov/246285616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157887090"
"http://webisa.webdatacommons.org/prov/246285616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246285616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
