"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466963226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205426
"http://webisa.webdatacommons.org/prov/466963226","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/466963226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466963226","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271700150"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44904926"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228121280"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101397018"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184900198"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302541855"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290741253"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437046269"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446277441"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326640431"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327399362"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405323659"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298371482"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327505009"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349574711"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178140323"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445649255"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435859676"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435876432"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430028568"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466963226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
