"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55285165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202533
"http://webisa.webdatacommons.org/prov/55285165","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/55285165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/55285165","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285706580"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410822146"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310088520"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282512283"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443036089"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454954601"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155166836"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340424726"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244816363"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235489310"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171358543"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406785755"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56238747"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277533799"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372483887"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198455541"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88504765"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255501433"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/55285165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
