"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483841685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483841685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.719762
"http://webisa.webdatacommons.org/prov/483841685","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483841685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483841685","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483841685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267473908"
"http://webisa.webdatacommons.org/prov/483841685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303045293"
"http://webisa.webdatacommons.org/prov/483841685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277293266"
"http://webisa.webdatacommons.org/prov/483841685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433626817"
"http://webisa.webdatacommons.org/prov/483841685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120168282"
"http://webisa.webdatacommons.org/prov/483841685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381855880"
"http://webisa.webdatacommons.org/prov/483841685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483841685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483841685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
