"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3602404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29163
"http://webisa.webdatacommons.org/prov/3602404","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/3602404","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/3602404","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326097481"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187181001"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301355904"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183394557"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321248197"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219418558"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113010233"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10862347"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158678417"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77577750"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236937190"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395033238"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403507446"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149664809"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186813392"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416287013"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435135357"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414892563"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99935499"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102210414"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/3602404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
