"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496666273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249652
"http://webisa.webdatacommons.org/prov/496666273","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/496666273","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/496666273","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409521512"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293634098"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166751399"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136486806"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275373001"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186922759"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380317928"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380317929"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150870978"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405520868"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204070446"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216926315"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279516735"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229714852"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/496666273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
