"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493341429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493341429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207334
"http://webisa.webdatacommons.org/prov/493341429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493341429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493341429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/493341429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437461837"
"http://webisa.webdatacommons.org/prov/493341429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427905843"
"http://webisa.webdatacommons.org/prov/493341429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256992137"
"http://webisa.webdatacommons.org/prov/493341429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409354888"
"http://webisa.webdatacommons.org/prov/493341429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493341429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
