"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139668833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108482
"http://webisa.webdatacommons.org/prov/139668833","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/139668833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/139668833","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20509606"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349993493"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316663254"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196006152"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280852280"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367277159"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116699811"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425757442"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18732899"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330574871"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110837606"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173740916"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173623445"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8283511"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410000268"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387726110"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216313662"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248702730"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150944091"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243546717"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361450902"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260374278"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35771556"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47570265"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172473097"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362049861"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442282042"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/139668833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
