"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273897233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273897233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430096
"http://webisa.webdatacommons.org/prov/273897233","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/273897233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273897233","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273897233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81440409"
"http://webisa.webdatacommons.org/prov/273897233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247828274"
"http://webisa.webdatacommons.org/prov/273897233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34630223"
"http://webisa.webdatacommons.org/prov/273897233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298799125"
"http://webisa.webdatacommons.org/prov/273897233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273897233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
