"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14784502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14784502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123631
"http://webisa.webdatacommons.org/prov/14784502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/14784502","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14784502","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/14784502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13466046"
"http://webisa.webdatacommons.org/prov/14784502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269215043"
"http://webisa.webdatacommons.org/prov/14784502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309522700"
"http://webisa.webdatacommons.org/prov/14784502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340934464"
"http://webisa.webdatacommons.org/prov/14784502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165331858"
"http://webisa.webdatacommons.org/prov/14784502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/14784502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/14784502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
