"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89426306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89426306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521488
"http://webisa.webdatacommons.org/prov/89426306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89426306","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89426306","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/89426306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39169694"
"http://webisa.webdatacommons.org/prov/89426306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123297686"
"http://webisa.webdatacommons.org/prov/89426306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322428577"
"http://webisa.webdatacommons.org/prov/89426306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89426306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
