"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131355554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131355554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151328
"http://webisa.webdatacommons.org/prov/131355554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/131355554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/131355554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/131355554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282981750"
"http://webisa.webdatacommons.org/prov/131355554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426392362"
"http://webisa.webdatacommons.org/prov/131355554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129275720"
"http://webisa.webdatacommons.org/prov/131355554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275307558"
"http://webisa.webdatacommons.org/prov/131355554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/131355554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131355554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
